﻿appointee,role,board,term_start,term_expiry,term_number
Alan Karasiuk,Member,Fort Smith Regional Wellness Council,2023-08-01,2026-07-31,1
Lynda B. Martin,Member,Fort Smith Regional Wellness Council,2023-08-01,2026-07-31,2
Joyce Studney,Member,Hay River Regional Wellness Council,2023-08-01,2026-07-31,2
Barbara Hart,Member,Hay River Regional Wellness Council,2023-08-01,2026-07-31,2
Nancy Cymbalisty,Member,Yellowknife Regional Wellness Council,2023-08-01,2026-07-31,2
Lindsay Debassige,Member,Yellowknife Regional Wellness Council,2023-08-01,2026-07-31,1
Gilbert Langsi,Member,Yellowknife Regional Wellness Council,2023-08-01,2026-07-31,2
Ayanna Ferdinand-Catlyn,Member,Northwest Territories Business Development and Investment Corporation Board,2023-08-01,2024-01-31,2
Matthew Bannister,Member,Northwest Territories Business Development and Investment Corporation Board,2023-08-01,2023-08-02,1
Muaz Hassan,Chair,Dehcho Regional Wellness Council,2023-08-01,2026-07-31,2
Matthew Bannister,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,2023-08-01,2024-01-31,1
Marie-Soleil Lacoursiere,Member,Northwest Territories Business Development and Investment Corporation Board,2023-08-01,2024-01-31,2
Joseph Ohokannoak,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,2023-07-16,2026-07-15,3
Lillith Brook,Member,Agricultural Products Marketing Council,2023-07-13,2024-07-12,1
Jennifer Dallman-Sanders,Member,Agricultural Products Marketing Council,2023-07-13,2024-07-12,1
Janet Dean,Member,Agricultural Products Marketing Council,2023-07-13,2024-07-12,1
Kris Johnson,Member,Agricultural Products Marketing Council,2023-07-13,2024-07-12,1
Kenny Ruptash,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,2023-07-05,2026-07-04,1
Philippe di Pizzo,Member (GNWT),Sahtu Land and Water Board,2023-07-04,2026-07-03,4
Chad Grummett,Member (Oil & Gas industry),Environmental Studies Management Board,2023-06-26,2026-06-25,2
Viktor Terlaky,Member,Environmental Studies Management Board,2023-06-26,2026-06-25,2
Gordon Hamre,Alternate (GNWT),Sahtu Renewable Resources Board,2023-06-09,2028-06-08,1
Theresa Farrell,Member,Medical Registration Committee,2023-06-07,2025-06-06,1
Gillian Burles,Member (Member of the Public),Dental Registration Committee,2023-06-01,2025-05-31,1
Dr. Hassan Adam,Member,Dental Registration Committee,2023-05-26,2025-05-25,16
Grant Hood,Member,Aurora College Board of Governors,2023-05-25,2026-04-24,1
James Tennant,Member,Dental Registration Committee,2023-05-20,2025-05-19,12
Tanya MacIntosh,Chair,Mackenzie Valley Land and Water Board,2023-05-04,2026-05-03,1
JoAnne Deneron,Chair,Mackenzie Valley Environmental Impact Review Board,2023-04-03,2026-04-02,4
Terence Courtoreille,Member,Northwest Territories Power Corporation (Board of Directors),2023-04-01,2026-03-31,1
Robert Jenkins,Member,Northwest Territories Power Corporation (Board of Directors),2023-04-01,2026-03-31,1
Cayley Thomas,Member,Workers' Compensation Appeals Tribunal,2023-04-01,2026-03-31,6
Colin Baile,Chair,Workers' Compensation Appeals Tribunal,2023-04-01,2026-03-31,6
Wanda McDonald,Member (Gwich'in),NWT Surface Rights Board,2023-03-30,2028-03-29,1
Connie Benwell,Member,Northwest Territories Social Assistance Appeal Board,2023-03-27,2027-03-26,1
Melanie Gentles,Member,Northwest Territories Social Assistance Appeal Board,2023-03-27,2027-03-26,1
Clarence Wood,Member,Northwest Territories Social Assistance Appeal Board,2023-03-27,2027-03-26,3
Angelina Mackeinzo,Member,Northwest Territories Social Assistance Appeal Board,2023-03-27,2027-03-26,1
Matthew Yap,Member,Northwest Territories Social Assistance Appeal Board,2023-03-27,2027-03-26,2
Chad Grummett,Member (Oil & Gas industry),Environmental Studies Management Board,2023-03-17,2023-06-25,1
Allison (Sunny) Munroe,Member (Canada),Mackenzie Valley Environmental Impact Review Board,2023-03-08,2026-03-07,4
Cayla Gillis,Member (Student Representative),Aurora College Board of Governors,2023-03-02,2023-10-05,1
Joe Handley,Chair,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Wanda Roberts,Member (Instructional Staff Member),Aurora College Board of Governors,2023-03-02,2025-03-01,1
Xiaoyi Yan,Member (Non-Instructional Staff Member),Aurora College Board of Governors,2023-03-02,2025-03-01,1
Kevin Antoniak,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Richard Boudreault,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Tom Colosimo,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Dave Hurley,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Stephanie Irlbacher-Fox,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Lucy Kuptana,Member,Aurora College Board of Governors,2023-03-02,2023-05-15,1
Rebecca Plotner,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Jack Rowe,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
Lorraine Tordiff,Member,Aurora College Board of Governors,2023-03-02,2026-03-01,1
William Mackay,Member,Northwest Territories Power Corporation (Board of Directors),2023-03-01,2024-03-31,3
Steve Loutitt,Chair,Northwest Territories Power Corporation (Board of Directors),2023-03-01,2024-03-31,2
Michael Chandler,Vice-Chair (Iqaluit),Workers' Compensation Appeals Tribunal,2023-03-01,2026-02-28,5
Conrad Baetz,Member (Canada),Gwich'in Land Use Planning Board,2023-02-28,2026-02-27,1
Cathy Cudmore,Member (NWT Employer representative),Workers' Safety and Compensation Commission Governance Council,2023-02-27,2026-02-26,2
Erik Allain,Member (Canada),Beverly and Qamanirjuaq Caribou Management Board,2023-02-22,2028-02-21,4
Brett Elkin,Member (Canada member),International Porcupine Caribou Board,2023-02-20,2028-04-30,2
Angela Bernarde,Member,Sahtu Regional Wellness Council,2023-02-15,2025-07-31,1
Doris Minoza,Member (South Slave region),Status of Women Council of the Northwest Territories,2023-02-09,2026-02-09,1
Paul Falvo,Chair,Mental Health Review Board,2023-02-06,2026-02-05,2
Jamie Koe,Member,Northwest Territories Power Corporation (Board of Directors),2023-01-31,2023-03-20,3
Dr. Roger Armstrong,Member,Dental Registration Committee,2023-01-15,2025-01-14,10
Jeff Bisschop,Member,Northwest Territories Egg Producers Board,2023-01-13,2024-03-31,1
Matt Vane,Member,Northwest Territories Egg Producers Board,2023-01-13,2024-03-31,1
Melanie Harding,Member,Sahtu Regional Wellness Council,2023-01-06,2025-07-31,1
Gina Dolphus,Chair,Sahtu Regional Wellness Council,2023-01-01,2024-07-31,1
Kate Hearn,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,2022-12-19,2025-12-18,1
Judi Tutcho,Member (SSI),Sahtu Land Use Planning Board,2022-12-09,2025-12-08,1
Lani Cooke,Member (North Slave),Northwest Territories Arts Council,2022-12-05,2024-12-04,1
George Mackenzie,Member (Tłı̨chǫ),Northwest Territories Arts Council,2022-12-05,2024-12-04,1
Shawna McLeod,Member (Dehcho),Northwest Territories Arts Council,2022-12-05,2024-12-04,1
Elizabeth McKay,Chair (South Slave),Northwest Territories Arts Council,2022-12-05,2024-12-04,1
Pamela Strand,Member,Northwest Territories Power Corporation (Board of Directors),2022-12-04,2023-12-03,3
Debbie Gordon Ruben,Chair,Beaufort Delta Regional Wellness Council,2022-12-01,2023-07-31,1
Muaz Hassan,Chair,Dehcho Regional Wellness Council,2022-12-01,2023-07-31,1
Ashley Ens,Member (GTC),Gwich'in Land Use Planning Board,2022-11-28,2025-11-27,1
Deanna Smith,Member (GTC),Gwich'in Land and Water Board,2022-11-28,2025-11-27,2
Justice Ritu Khullar,Member (Designate of the Chief Judge of the Court of Appeal),Judicial Council for Territorial Judges,2022-11-28,,
Cathie Bolstad,Member (Akaitcho),Mackenzie Valley Land and Water Board,2022-11-28,2025-11-27,1
Mandy Bayha,Member (North Slavey),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,1
Debora Heron,Member (Cree),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,1
Renie Koe,Member (Gwich'in),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,2
Emily Kudlak,Member (Inuinnaqtun),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,5
Beverly Amos,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,1
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,3
Brenda Gauthier,Member,Student Financial Assistance Appeal Board,2022-11-25,2026-11-24,3
Cole Caljouw,Member,Student Financial Assistance Appeal Board,2022-11-25,2026-11-24,1
Arlene DeBastien,Member,Student Financial Assistance Appeal Board,2022-11-25,2026-11-24,1
Christina Morris,Member (Post-Secondary Student),Student Financial Assistance Appeal Board,2022-11-25,2026-11-24,1
Cole Caljouw,Chair,Student Financial Assistance Appeal Board,2022-11-25,2026-11-24,1
Doris Bourke,Alternate (Cree),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,1
Jacey Firth-Hagen,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,2
Joshua Oliktoak,Alternate (Inuinnaqtun),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,5
Susan Peffer,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,1
Julia Naedzo,Alternate (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2022-11-25,2024-11-24,2
Karalyn Menicoche,Member,Student Financial Assistance Appeal Board,2022-11-25,2026-11-24,2
Peggy Day,Member,Beaufort Delta Regional Wellness Council,2022-11-24,2024-01-17,1
Lenny Fabien,Member,Hay River Regional Wellness Council,2022-11-24,2025-07-31,1
Angela Grandjambe,Member,Sahtu Regional Wellness Council,2022-11-24,2025-07-31,1
Alexis Peachey,Member,Sahtu Regional Wellness Council,2022-11-24,2025-07-31,1
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2022-11-24,2023-11-23,4
Beverly Amos,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,2022-11-23,2022-11-24,1
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,2022-11-23,2022-11-24,3
Grant Gowans,Member (GTC),Gwich'in Land Use Planning Board,2022-11-14,2025-11-13,2
Dakota Erutse,Member (SSI),Sahtu Land Use Planning Board,2022-11-14,2025-11-13,3
Donna Schear,Alternate (SSI),Sahtu Renewable Resources Board,2022-11-04,2027-11-03,1
Erin Kelly,Member,Northwest Territories Power Corporation (Board of Directors),2022-10-19,2023-10-18,2
Gordon Mowat,Member (Psychiatrist),Northwest Territories Review Board,2022-10-19,2027-10-18,5
Max Meinert,Member,"Apprenticeship, Trade and Occupation Certification Board",2022-10-18,2025-10-17,2
Kate Hearn,Member (GNWT),Environmental Impact Review Board (Inuvialuit Settlement Region),2022-10-14,2025-10-13,1
Cynthia Ene,Member (Canada),Environmental Impact Review Board (Inuvialuit Settlement Region),2022-10-14,2025-10-13,1
Sasha Blake,Member,Beaufort Delta Regional Wellness Council,2022-10-06,2024-07-31,1
Ruby McDonald,Member,Beaufort Delta Regional Wellness Council,2022-10-06,2024-07-31,1
Mandi Lee McDonald,Member,Sahtu Regional Wellness Council,2022-10-06,2022-11-14,1
Bing Guthrie,Member,Medical Registration Committee,2022-10-05,2023-03-23,7
Patricia Winter,Member (Lay Member),Medical Registration Committee,2022-10-05,2023-03-23,11
Justice Shannon M. Smallwood,Chair (Senior Judge of the Supreme Court),Judicial Council for Territorial Judges,2022-09-23,,
Robert Charlie,Chair,Gwich'in Renewable Resources Board,2022-09-15,2027-09-14,1
Judi Tutcho,Alternate (SSI),Sahtu Renewable Resources Board,2022-09-15,2027-09-14,1
Garth Malakoe,Member,Judicial Appointments Advisory Committee,2022-09-06,,
The Honourable Judge Jeannie Scott,Chair,Judicial Appointments Advisory Committee,2022-09-06,,
Michael Hansen,Member,Liquor Licensing Board,2022-09-05,2025-09-04,1
Paul Falvo,Member,Liquor Licensing Board,2022-09-05,2025-09-04,1
Lydia Bardak,Member,Judicial Appointments Advisory Committee,2022-09-01,2025-08-31,1
William Mackay,Member,Northwest Territories Power Corporation (Board of Directors),2022-09-01,2023-02-28,2
Dr. Rajiv Bhatla,Member,Mental Health Review Board,2022-09-01,2024-08-31,1
Sue McKinney,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Jacques Roberge,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Jane McCrudden,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Doug Watson,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Lydia Bardak,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Shirley Kemeys Jones,Member,Mental Health Review Board,2022-09-01,2024-01-08,3
Jeannie Marie Jewell,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Grant Paziuk,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Anna McLeod Pontikis,Member (Dehcho region),Status of Women Council of the Northwest Territories,2022-08-25,2025-08-24,1
Stephanie Beaverho,Member (Tlicho region),Status of Women Council of the Northwest Territories,2022-08-25,2025-08-24,1
Todd Slack,Member (Canada),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2022-08-23,2025-08-22,2
Robert Tanche,Member (Non-regional),NWT Surface Rights Board,2022-08-23,2027-08-22,1
Brian Willows,Member (Chair of Hay River RWC),Northwest Territories Health and Social Services Leadership Council,2022-08-12,2024-07-31,2
Brenda T'Seleie Pierrot,Member (Chair of Sahtu RWC),Northwest Territories Health and Social Services Leadership Council,2022-08-12,2025-07-31,1
Nancy Trotter,Member (Chair of Yellowknife RWC),Northwest Territories Health and Social Services Leadership Council,2022-08-12,2025-07-31,2
Debbie Gordon Ruben,Member,Beaufort Delta Regional Wellness Council,2022-08-12,2022-12-01,2
Carielyn Jumbo,Member,Dehcho Regional Wellness Council,2022-08-12,2025-07-31,1
Dawn Bell Isaiah,Member,Dehcho Regional Wellness Council,2022-08-12,2025-07-31,1
Gabe Hardisty,Member,Dehcho Regional Wellness Council,2022-08-12,2025-07-31,1
Lorraine Whiteman,Member,Dehcho Regional Wellness Council,2022-08-12,2025-07-31,1
Dianna Korol,Member,Fort Smith Regional Wellness Council,2022-08-12,2025-07-31,1
Mary Pat Short,Member,Fort Smith Regional Wellness Council,2022-08-12,2025-07-31,1
Georgina Fabien,Member,Hay River Regional Wellness Council,2022-08-12,2025-07-31,1
Kiera Mapes,Member,Hay River Regional Wellness Council,2022-08-12,2022-09-28,1
Joanna McKay,Member,Hay River Regional Wellness Council,2022-08-12,2025-07-31,1
Catherine Mackeinzo-Taylor,Member,Sahtu Regional Wellness Council,2022-08-12,2025-07-31,1
Loretta Wiley,Member,Sahtu Regional Wellness Council,2022-08-12,2025-07-31,1
Gloria Enzoe,Member,Yellowknife Regional Wellness Council,2022-08-12,2025-07-31,1
Brandie Miersch,Member,Yellowknife Regional Wellness Council,2022-08-12,2025-07-31,3
Brian Willows,Chair,Hay River Regional Wellness Council,2022-08-12,2024-07-31,3
Brenda T'Seleie Pierrot,Chair,Sahtu Regional Wellness Council,2022-08-12,2022-09-28,1
Nancy Trotter,Chair,Yellowknife Regional Wellness Council,2022-08-12,2025-07-31,3
The Honourable Judge Jeannie Scott,Member,Judicial Appointments Advisory Committee,2022-08-11,2022-09-05,
Bengt Pettersson,Member (Yukon),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2022-08-05,2025-08-04,3
Alan Cash,Member,Territorial Board of Revision,2022-08-05,2023-08-04,1
David Okoronkwo,Member,Territorial Board of Revision,2022-08-05,2023-08-04,2
Harry Cassie,Member,Territorial Board of Revision,2022-08-05,2023-08-04,5
Harrinarine Cassie,Chair,Territorial Board of Revision,2022-08-05,2023-08-04,2
Tina Gargan,Vice-Chair,Public Utilities Board,2022-08-05,2025-08-04,2
Joseph Gerard Cheezie,Chair,Northwest Territories Health and Social Services Leadership Council,2022-08-01,2025-07-31,1
Jamie Koe,Member,Northwest Territories Power Corporation (Board of Directors),2022-07-31,2023-01-30,2
Catherine Cockney,Chair,Environmental Impact Review Board (Inuvialuit Settlement Region),2022-07-19,2025-07-18,1
Helena Katz,Member,Judicial Appointments Advisory Committee,2022-07-14,2025-07-13,1
AlecSandra MacDonald,Member,Judicial Appointments Advisory Committee,2022-07-14,2022-08-31,1
Raymond Case,Member,Judicial Appointments Advisory Committee,2022-07-14,2025-07-13,3
Rose Lamouelle,Member,Judicial Appointments Advisory Committee,2022-07-14,2025-07-13,6
Edward Chocolate,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2022-07-05,2027-06-04,3
Roger Allen Fraser,Member (GNWT),Gwich'in Renewable Resources Board,2022-06-23,2027-06-22,1
Atuat J. Shouldice,Alternate (Canada),Beverly and Qamanirjuaq Caribou Management Board,2022-06-17,2025-06-16,1
Travis Washie,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2022-06-05,2027-06-04,1
Janelle Nitsiza,Member (Tłı̨chǫ),Wek'eezhii Renewable Resources Board,2022-06-05,2027-06-04,1
David Merrigan,Member (Canada),Inuvialuit Arbitration Board,2022-06-02,2025-06-01,1
Myra Berrub,Member,Public Utilities Board,2022-05-30,2025-05-29,2
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),2022-05-24,2022-11-23,3
George Barnaby,Member (SSI),Sahtu Renewable Resources Board,2022-05-18,2027-05-17,2
Tracy Davison,Alternate (GNWT),Gwich'in Renewable Resources Board,2022-05-18,2027-05-17,2
Rita Arey,Member (Beaufort Delta region),Status of Women Council of the Northwest Territories,2022-05-11,2025-05-10,1
Isabelle Duclos,Member (Canada),Wek'eezhii Renewable Resources Board,2022-05-10,2024-05-09,2
Anne Pleydon,Member,Northwest Territories Review Board,2022-05-05,2027-05-04,1
Pauwelina Laureijs,Member (Psychiatrist),Northwest Territories Review Board,2022-05-05,2027-05-04,1
Derek Allerton,Member (Nunavut Worker representative),Workers' Safety and Compensation Commission Governance Council,2022-05-01,2025-04-30,1
Amanda Thibodeau,Chair,Northwest Territories Review Board,2022-05-01,2026-04-30,1
Carla Conkin,Vice-Chair (Canada),Inuvialuit Arbitration Board,2022-04-29,2025-04-28,1
Camilla Rabisca,Alternate (SSI),Sahtu Renewable Resources Board,2022-04-29,2027-04-28,3
Rhea Anne McDonald,Member (SSI),Sahtu Renewable Resources Board,2022-04-18,2027-04-19,1
Gina Dolphus,Member (SSI),Sahtu Land and Water Board,2022-04-14,2025-04-13,1
Joe Titlichi,Member (Canada member),International Porcupine Caribou Board,2022-04-14,2026-09-13,4
Gillian Susan Lee,Member,Northwest Territories Judicial Remuneration Commission,2022-04-08,2023-08-21,1
Sarah Arngna'naaq,Member (Law Society),Judicial Appointments Advisory Committee,2022-03-28,2024-03-31,1
Leanne Dragon,Member (Law Society),Judicial Appointments Advisory Committee,2022-03-28,2024-03-31,2
Ron Wallace,Member (GNWT),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2022-03-22,2025-03-21,2
Brenda Gauthier,Member (Dehcho),Mackenzie Valley Environmental Impact Review Board,2022-03-14,2025-03-13,1
Judy A. White,Chair (Canada),Inuvialuit Arbitration Board,2022-02-25,2023-07-25,1
Amanda Thibodeau,Member,Northwest Territories Review Board,2022-02-24,2022-05-01,1
Pauweliena Laureijs,Member,Medical Registration Committee,2022-02-16,2024-02-15,4
Joe Titlichi,Chair,Porcupine Caribou Management Board,2022-02-14,2027-02-13,6
Shelley Browne,Member (North Slave region),Status of Women Council of the Northwest Territories,2022-01-24,2025-01-23,1
David Bruce Smith,Member (Psychologist),Northwest Territories Review Board,2022-01-13,2027-01-12,3
Debbie Watsyk,Member (Dehcho),Mackenzie Valley Land and Water Board,2022-01-12,2025-01-11,1
Jocelyn Zoe,Member (Tłı̨chǫ),Wek'eezhii Land and Water Board,2021-12-21,2024-12-20,1
Alex Nitsiza,Member (Tłı̨chǫ),Wek'eezhii Land and Water Board,2021-12-21,2024-12-20,2
Jimmy Tutcho,Member (SSI),Sahtu Land Use Planning Board,2021-12-15,2022-12-08,1
Mason Mantla,Chair,Wek'eezhii Land and Water Board,2021-12-15,2024-12-14,1
Gerald Inglangasuk,Member (GNWT),Inuvialuit Water Board,2021-12-12,2024-12-11,1
Paul Parker,Member,Assessment Appeal Tribunal,2021-12-12,2024-12-11,1
Matthew Yap,Member,Assessment Appeal Tribunal,2021-12-12,2024-12-11,1
Ravan Bedingfield,Member (Registrar),Dental Registration Committee,2021-12-11,,
Ravan Bedingfield,Member (Registrar),Medical Registration Committee,2021-12-11,,
Pamela Strand,Member,Northwest Territories Power Corporation (Board of Directors),2021-12-04,2022-12-03,2
Michael Mifflin,Member (Canada),Sahtu Land Use Planning Board,2021-12-02,2024-12-01,1
Rosa Mantla,Member,Tłı̨chǫ Community Services Agency,2021-12-01,2025-11-30,1
Paul Parker,Member (Law Society representative),Legal Aid Commission of the Northwest Territories,2021-11-23,2024-11-21,1
Rex Fearn,Member,Waste Reduction and Recovery Advisory Committee,2021-10-28,2023-09-30,2
Dawn Tremblay,Member,Waste Reduction and Recovery Advisory Committee,2021-10-28,2025-09-30,3
Sara Brown,Member,Waste Reduction and Recovery Advisory Committee,2021-10-28,2025-09-30,3
Bob Ferguson,Member,Waste Reduction and Recovery Advisory Committee,2021-10-28,2025-09-30,1
Peter Houweling,Chair,Waste Reduction and Recovery Advisory Committee,2021-10-28,2025-09-30,3
Ethel-Jean Gruben,Member (IGC),Environmental Impact Review Board (Inuvialuit Settlement Region),2021-10-01,2024-09-30,3
Darin Nasogaluak,Member (IGC),Environmental Impact Screening Committee (Inuvialuit Settlement Region),2021-10-01,2024-09-30,1
Louis Sebert,Member,Liquor Licensing Board,2021-09-14,2024-08-17,1
Bambi Duncan,Member (Sahtu),Northwest Territories Arts Council,2021-09-09,2023-09-08,1
Jerome Gordon,Member (Beaufort Delta),Northwest Territories Arts Council,2021-09-09,2023-09-08,1
Mary Adele Football,Member,Tłı̨chǫ Community Services Agency,2021-09-02,2025-09-01,3
William Mackay,Member,Northwest Territories Power Corporation (Board of Directors),2021-09-01,2022-08-31,1
Susan Ashton,Member,Mental Health Review Board,2021-09-01,2023-08-31,3
