﻿appointee,role,board,department,term_start,term_expiry,term_number,appointed_by,nominating_authority
Billi Wun,Member,Mental Health Review Board,Department of Health & Social Services,2023-09-01,2025-08-31,1,Minister of Health and Social Services,
Paul Parker,Member,Mental Health Review Board,Department of Health & Social Services,2023-09-01,2025-08-31,4,Minister of Health and Social Services,
Tanya Snowshoe,Member,Mental Health Review Board,Department of Health & Social Services,2023-09-01,2025-08-31,4,Minister of Health and Social Services,
Gillian Susan Lee,Member,Northwest Territories Judicial Remuneration Commission,Department of Justice,2023-08-22,2027-08-21,2,Commissioner in Executive Council,
Peter Vician,Member,Northwest Territories Judicial Remuneration Commission,Department of Justice,2023-08-22,2027-08-21,2,Commissioner in Executive Council,
Alan Cash,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2023-08-18,2026-08-17,2,Minister of Municipal and Community Affairs,
Michael Gagnon,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2023-08-18,2026-08-17,1,Minister of Municipal and Community Affairs,
David Okoronkwo,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2023-08-18,2026-08-17,3,Minister of Municipal and Community Affairs,
Harry Cassie,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2023-08-18,2026-08-17,6,Minister of Municipal and Community Affairs,
Uche Iwuji,Member,Territorial Board of Revision,Department of Municipal and Community Affairs,2023-08-18,2026-08-17,1,Minister of Municipal and Community Affairs,
Harrinarine Cassie,Chair,Territorial Board of Revision,Department of Municipal and Community Affairs,2023-08-18,2026-08-17,3,Minister of Municipal and Community Affairs,
David Krutko,Member (Gwich'in),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2023-08-14,2026-08-13,3,Minister of Indigenous and Northern Affairs Canada,
Debbie Gordon Ruben,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,3,Minister of Health and Social Services,
Deborah Raddi,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,1,Minister of Health and Social Services,
Betty-Ann Minoza,Member,Dehcho Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,1,Minister of Health and Social Services,
Lorraine Tordiff,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Don Webb,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Alan Karasiuk,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,1,Minister of Health and Social Services,
Lynda B. Martin,Member,Fort Smith Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Joyce Studney,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Barbara Hart,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Nancy Cymbalisty,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Lindsay Debassige,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,1,Minister of Health and Social Services,
Gilbert Langsi,Member,Yellowknife Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Ayanna Ferdinand-Catlyn,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2023-08-01,2024-01-31,2,"Minister of Industry, Tourism and Investment",
Matthew Bannister,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2023-08-01,2023-08-02,1,"Minister of Industry, Tourism and Investment",
Muaz Hassan,Chair,Dehcho Regional Wellness Council,Department of Health & Social Services,2023-08-01,2026-07-31,2,Minister of Health and Social Services,
Matthew Bannister,Vice-Chair,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2023-08-01,2024-01-31,1,"Minister of Industry, Tourism and Investment",
Marie-Soleil Lacoursiere,Member,Northwest Territories Business Development and Investment Corporation Board,"Department of Industry, Tourism & Investment",2023-08-01,2024-01-31,2,,
Joseph Ohokannoak,Member (Nunavut Public Interest representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2023-07-16,2026-07-15,3,Minister Responsible for the Workers’ Safety and Compensation Commission,
Lillith Brook,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2023-07-13,2024-07-12,1,"Minister of Industry, Tourism and Investment",
Jennifer Dallman-Sanders,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2023-07-13,2024-07-12,1,"Minister of Industry, Tourism and Investment",
Janet Dean,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2023-07-13,2024-07-12,1,"Minister of Industry, Tourism and Investment",
Kris Johnson,Member,Agricultural Products Marketing Council,"Department of Industry, Tourism & Investment",2023-07-13,2024-07-12,1,"Minister of Industry, Tourism and Investment",
Kenny Ruptash,Member (Owner Representative),Mine Occupational Health and Safety Legislation Committee,Workers' Safety and Compensation Commission,2023-07-05,2026-07-04,1,Minister Responsible for the Workers’ Safety and Compensation Commission,
Philippe di Pizzo,Member (GNWT),Sahtu Land and Water Board,Department of Environment and Climate Change,2023-07-04,2026-07-03,4,Minister of Indigenous and Northern Affairs Canada,
Chad Grummett,Member (Oil & Gas industry),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2023-06-26,2026-06-25,2,"Minister of Industry, Tourism and Investment",
Viktor Terlaky,Member,Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2023-06-26,2026-06-25,2,"Minister of Industry, Tourism and Investment",
Gordon Hamre,Alternate (GNWT),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2023-06-09,2028-06-08,1,Appointed jointly by the Governor in Council and Executive Council,
Theresa Farrell,Member,Medical Registration Committee,Department of Health & Social Services,2023-06-07,2025-06-06,1,Minister of Health and Social Services,
Gillian Burles,Member (Member of the Public),Dental Registration Committee,Department of Health & Social Services,2023-06-01,2025-05-31,1,Minister of Health and Social Services,
Dr. Hassan Adam,Member,Dental Registration Committee,Department of Health & Social Services,2023-05-26,2025-05-25,16,Minister of Health and Social Services,
Grant Hood,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-05-25,2026-04-24,1,"Minister of Education, Culture and Employment",
James Tennant,Member,Dental Registration Committee,Department of Health & Social Services,2023-05-20,2025-05-19,12,Minister of Health and Social Services,
Tanya MacIntosh,Chair,Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2023-05-04,2026-05-03,1,Minister of Indigenous and Northern Affairs Canada,
JoAnne Deneron,Chair,Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2023-04-03,2026-04-02,4,Minister of Indigenous and Northern Affairs Canada,
Terence Courtoreille,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2023-04-01,2026-03-31,1,Minister Responsible for the Northwest Territories Power Corporation,
Robert Jenkins,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2023-04-01,2026-03-31,1,Minister Responsible for the Northwest Territories Power Corporation,
Cayley Thomas,Member,Workers' Compensation Appeals Tribunal,n/a,2023-04-01,2026-03-31,6,Minister Responsible for the Workers’ Safety and Compensation Commission,
Colin Baile,Chair,Workers' Compensation Appeals Tribunal,n/a,2023-04-01,2026-03-31,6,Minister Responsible for the Workers’ Safety and Compensation Commission,
Wanda McDonald,Member (Gwich'in),NWT Surface Rights Board,Department of Environment and Climate Change,2023-03-30,2028-03-29,1,Minister of Environment and Climate Change,
Connie Benwell,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2023-03-27,2027-03-26,1,"Minister of Education, Culture and Employment",
Melanie Gentles,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2023-03-27,2027-03-26,1,"Minister of Education, Culture and Employment",
Clarence Wood,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2023-03-27,2027-03-26,3,"Minister of Education, Culture and Employment",
Angelina Mackeinzo,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2023-03-27,2027-03-26,1,"Minister of Education, Culture and Employment",
Matthew Yap,Member,Northwest Territories Social Assistance Appeal Board,"Department of Education, Culture & Employment",2023-03-27,2027-03-26,2,"Minister of Education, Culture and Employment",
Chad Grummett,Member (Oil & Gas industry),Environmental Studies Management Board,"Department of Industry, Tourism & Investment",2023-03-17,2023-06-25,1,"Minister of Industry, Tourism and Investment",
Allison (Sunny) Munroe,Member (Canada),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2023-03-08,2026-03-07,4,Minister of Indigenous and Northern Affairs Canada,
Cayla Gillis,Member (Student Representative),Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2023-10-05,1,"Minister of Education, Culture and Employment",
Joe Handley,Chair,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,The Commissioner in Executive Council (i.e. _ Cabinet),
Wanda Roberts,Member (Instructional Staff Member),Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2025-03-01,1,"Minister of Education, Culture and Employment",
Xiaoyi Yan,Member (Non-Instructional Staff Member),Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2025-03-01,1,"Minister of Education, Culture and Employment",
Kevin Antoniak,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Richard Boudreault,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Tom Colosimo,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Dave Hurley,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Stephanie Irlbacher-Fox,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Lucy Kuptana,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2023-05-15,1,"Minister of Education, Culture and Employment",
Rebecca Plotner,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Jack Rowe,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
Lorraine Tordiff,Member,Aurora College Board of Governors,"Department of Education, Culture & Employment",2023-03-02,2026-03-01,1,"Minister of Education, Culture and Employment",
William Mackay,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2023-03-01,2024-03-31,3,Minister Responsible for the Northwest Territories Power Corporation,
Steve Loutitt,Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2023-03-01,2024-03-31,2,Minister Responsible for the Northwest Territories Power Corporation,
Michael Chandler,Vice-Chair (Iqaluit),Workers' Compensation Appeals Tribunal,n/a,2023-03-01,2026-02-28,5,Minister Responsible for the Workers’ Safety and Compensation Commission,
Conrad Baetz,Member (Canada),Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2023-02-28,2026-02-27,1,Minister of Indigenous and Northern Affairs Canada,
Cathy Cudmore,Member (NWT Employer representative),Workers' Safety and Compensation Commission Governance Council,Workers' Safety and Compensation Commission,2023-02-27,2026-02-26,2,Minister Responsible for the Workers’ Safety and Compensation Commission,
Erik Allain,Member (Canada),Beverly and Qamanirjuaq Caribou Management Board,Department of Environment and Climate Change,2023-02-22,2028-02-21,4,Minister of Indigenous and Northern Affairs Canada,
Brett Elkin,Member (Canada member),International Porcupine Caribou Board,Department of Environment and Climate Change,2023-02-20,2028-04-30,2,Minister of Environment and Climate Change Canada,
Angela Bernarde,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2023-02-15,2025-07-31,1,Minister of Health and Social Services,
Doris Minoza,Member (South Slave region),Status of Women Council of the Northwest Territories,n/a,2023-02-09,2026-02-09,1,Minister responsible for the Status of Women Council,
Paul Falvo,Chair,Mental Health Review Board,Department of Health & Social Services,2023-02-06,2026-02-05,2,Minister of Health and Social Services,
Jamie Koe,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2023-01-31,2023-03-20,3,Minister Responsible for the Northwest Territories Power Corporation,
Dr. Roger Armstrong,Member,Dental Registration Committee,Department of Health & Social Services,2023-01-15,2025-01-14,10,Minister of Health and Social Services,
Jeff Bisschop,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2023-01-13,2024-03-31,1,"Minister of Industry, Tourism and Investment",
Matt Vane,Member,Northwest Territories Egg Producers Board,"Department of Industry, Tourism & Investment",2023-01-13,2024-03-31,1,"Minister of Industry, Tourism and Investment",
Melanie Harding,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2023-01-06,2025-07-31,1,Minister of Health and Social Services,
Gina Dolphus,Chair,Sahtu Regional Wellness Council,Department of Health & Social Services,2023-01-01,2024-07-31,1,Minister of Health and Social Services,
Kate Hearn,Member (GNWT),Mackenzie Valley Environmental Impact Review Board,Department of Environment and Climate Change,2022-12-19,2025-12-18,1,Minister of Indigenous and Northern Affairs Canada,
Judi Tutcho,Member (SSI),Sahtu Land Use Planning Board,Department of Environment and Climate Change,2022-12-09,2025-12-08,1,Minister of Indigenous and Northern Affairs Canada,
Lani Cooke,Member (North Slave),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2022-12-05,2024-12-04,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
George Mackenzie,Member (Tłı̨chǫ),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2022-12-05,2024-12-04,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Shawna McLeod,Member (Dehcho),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2022-12-05,2024-12-04,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Elizabeth McKay,Chair (South Slave),Northwest Territories Arts Council,"Department of Education, Culture & Employment",2022-12-05,2024-12-04,1,"Executive Council, on the recommendation of the Minister of Education, Culture and Employment",
Pamela Strand,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2022-12-04,2023-12-03,3,Minister Responsible for the Northwest Territories Power Corporation,
Debbie Gordon Ruben,Chair,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2022-12-01,2023-07-31,1,Minister of Health and Social Services,
Muaz Hassan,Chair,Dehcho Regional Wellness Council,Department of Health & Social Services,2022-12-01,2023-07-31,1,Minister of Health and Social Services,
Ashley Ens,Member (GTC),Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2022-11-28,2025-11-27,1,Minister of Indigenous and Northern Affairs Canada,
Deanna Smith,Member (GTC),Gwich'in Land and Water Board,Department of Environment and Climate Change,2022-11-28,2025-11-27,2,Minister of Indigenous and Northern Affairs Canada,
Justice Ritu Khullar,Member (Designate of the Chief Judge of the Court of Appeal),Judicial Council for Territorial Judges,Department of Justice,2022-11-28,,,Ex-Officio,
Cathie Bolstad,Member (Akaitcho),Mackenzie Valley Land and Water Board,Department of Environment and Climate Change,2022-11-28,2025-11-27,1,Minister of Indigenous and Northern Affairs Canada,
Mandy Bayha,Member (North Slavey),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,1,Commissioner in Executive Council,
Debora Heron,Member (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,1,Commissioner in Executive Council,
Renie Koe,Member (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,2,Commissioner in Executive Council,
Emily Kudlak,Member (Inuinnaqtun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,5,Commissioner in Executive Council,
Beverly Amos,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,1,Commissioner in Executive Council,
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,3,Commissioner in Executive Council,
Brenda Gauthier,Member,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2022-11-25,2026-11-24,3,"Minister of Education, Culture and Employment",
Cole Caljouw,Member,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2022-11-25,2026-11-24,1,"Minister of Education, Culture and Employment",
Arlene DeBastien,Member,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2022-11-25,2026-11-24,1,"Minister of Education, Culture and Employment",
Christina Morris,Member (Post-Secondary Student),Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2022-11-25,2026-11-24,1,"Minister of Education, Culture and Employment",
Cole Caljouw,Chair,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2022-11-25,2026-11-24,1,"Minister of Education, Culture and Employment",
Doris Bourke,Alternate (Cree),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,1,Commissioner in Executive Council,
Jacey Firth-Hagen,Alternate (Gwich'in),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,2,Commissioner in Executive Council,
Joshua Oliktoak,Alternate (Inuinnaqtun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,5,Commissioner in Executive Council,
Susan Peffer,Alternate (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,1,Commissioner in Executive Council,
Julia Naedzo,Alternate (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-25,2024-11-24,2,Commissioner in Executive Council,
Karalyn Menicoche,Member,Student Financial Assistance Appeal Board,"Department of Education, Culture & Employment",2022-11-25,2026-11-24,2,,
Peggy Day,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2022-11-24,2024-01-17,1,Minister of Health and Social Services,
Lenny Fabien,Member,Hay River Regional Wellness Council,Department of Health & Social Services,2022-11-24,2025-07-31,1,Minister of Health and Social Services,
Angela Grandjambe,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2022-11-24,2025-07-31,1,Minister of Health and Social Services,
Alexis Peachey,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2022-11-24,2025-07-31,1,Minister of Health and Social Services,
Martin Goldney,Vice-Chair,Northwest Territories Power Corporation (Board of Directors),n/a,2022-11-24,2023-11-23,4,Minister Responsible for the Northwest Territories Power Corporation,
Beverly Amos,Member (Inuvialuktun),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-23,2022-11-24,1,Commissioner in Executive Council,
Tammy Steinwand-Deschambeault,Member (Tłı̨chǫ),Aboriginal Languages Revitalization Board,"Department of Education, Culture & Employment",2022-11-23,2022-11-24,3,Commissioner in Executive Council,
Grant Gowans,Member (GTC),Gwich'in Land Use Planning Board,Department of Environment and Climate Change,2022-11-14,2025-11-13,2,Minister of Indigenous and Northern Affairs Canada,
Dakota Erutse,Member (SSI),Sahtu Land Use Planning Board,Department of Environment and Climate Change,2022-11-14,2025-11-13,3,Minister of Indigenous and Northern Affairs Canada,
Donna Schear,Alternate (SSI),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2022-11-04,2027-11-03,1,Appointed jointly by the Governor in Council and Executive Council,
Erin Kelly,Member,Northwest Territories Power Corporation (Board of Directors),n/a,2022-10-19,2023-10-18,2,Minister Responsible for the Northwest Territories Power Corporation,
Gordon Mowat,Member (Psychiatrist),Northwest Territories Review Board,Department of Justice,2022-10-19,2027-10-18,5,Commissioner in Executive Council,
Max Meinert,Member,"Apprenticeship, Trade and Occupation Certification Board","Department of Education, Culture & Employment",2022-10-18,2025-10-17,2,"Minister of Education, Culture and Employment",
Kate Hearn,Member (GNWT),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2022-10-14,2025-10-13,1,Minister of Indigenous and Northern Affairs Canada,
Cynthia Ene,Member (Canada),Environmental Impact Review Board (Inuvialuit Settlement Region),Department of Environment and Climate Change,2022-10-14,2025-10-13,1,Minister of Indigenous and Northern Affairs Canada,
Sasha Blake,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2022-10-06,2024-07-31,1,Minister of Health and Social Services,
Ruby McDonald,Member,Beaufort Delta Regional Wellness Council,Department of Health & Social Services,2022-10-06,2024-07-31,1,Minister of Health and Social Services,
Mandi Lee McDonald,Member,Sahtu Regional Wellness Council,Department of Health & Social Services,2022-10-06,2022-11-14,1,Minister of Health and Social Services,
Bing Guthrie,Member,Medical Registration Committee,Department of Health & Social Services,2022-10-05,2023-03-23,7,Minister of Health and Social Services,
Patricia Winter,Member (Lay Member),Medical Registration Committee,Department of Health & Social Services,2022-10-05,2023-03-23,11,Minister of Health and Social Services,
Justice Shannon M. Smallwood,Chair (Senior Judge of the Supreme Court),Judicial Council for Territorial Judges,Department of Justice,2022-09-23,,,Ex-Officio,
Robert Charlie,Chair,Gwich'in Renewable Resources Board,Department of Environment and Climate Change,2022-09-15,2027-09-14,1,Appointed jointly by the Governor in Council and Executive Council,
Judi Tutcho,Alternate (SSI),Sahtu Renewable Resources Board,Department of Environment and Climate Change,2022-09-15,2027-09-14,1,Appointed jointly by the Governor in Council and Executive Council,
Garth Malakoe,Member,Judicial Appointments Advisory Committee,Department of Justice,2022-09-06,,,The Chief Judge in consultation with the other territorial judges,
The Honourable Judge Jeannie Scott,Chair,Judicial Appointments Advisory Committee,Department of Justice,2022-09-06,,,Ex-Officio,
Michael Hansen,Member,Liquor Licensing Board,Department of Finance,2022-09-05,2025-09-04,1,Minister of Finance,
Paul Falvo,Member,Liquor Licensing Board,Department of Finance,2022-09-05,2025-09-04,1,Minister of Finance,
Lydia Bardak,Member,Judicial Appointments Advisory Committee,Department of Justice,2022-09-01,2025-08-31,1,Commissioner in Executive Council,
