﻿appointee,role,board,term_start,term_expiry,term_number
Uche Iwuji,Membre,Conseil territorial de révision,2023-08-18,2026-08-17,1
Harrinarine Cassie,Président,Conseil territorial de révision,2023-08-18,2026-08-17,3
David Krutko,Membre (Gwich'in),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2023-08-14,2026-08-13,3
Debbie Gordon Ruben,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2023-08-01,2026-07-31,3
Deborah Raddi,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2023-08-01,2026-07-31,1
Betty-Ann Minoza,Membre,Conseil du mieux-être de la région du Dehcho,2023-08-01,2026-07-31,1
Lorraine Tordiff,Membre,Conseil du mieux-être de la région de Fort Smith,2023-08-01,2026-07-31,2
Don Webb,Membre,Conseil du mieux-être de la région de Fort Smith,2023-08-01,2026-07-31,2
Alan Karasiuk,Membre,Conseil du mieux-être de la région de Fort Smith,2023-08-01,2026-07-31,1
Lynda B. Martin,Membre,Conseil du mieux-être de la région de Fort Smith,2023-08-01,2026-07-31,2
Joyce Studney,Membre,Conseil du mieux-être de la région de Hay River,2023-08-01,2026-07-31,2
Barbara Hart,Membre,Conseil du mieux-être de la région de Hay River,2023-08-01,2026-07-31,2
Nancy Cymbalisty,Membre,Conseil du mieux-être de la région de Yellowknife,2023-08-01,2026-07-31,2
Lindsay Debassige,Membre,Conseil du mieux-être de la région de Yellowknife,2023-08-01,2026-07-31,1
Gilbert Langsi,Membre,Conseil du mieux-être de la région de Yellowknife,2023-08-01,2026-07-31,2
Ayanna Ferdinand-Catlyn,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2023-08-01,2024-01-31,2
Matthew Bannister,Membre,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2023-08-01,2023-08-02,1
Muaz Hassan,Président,Conseil du mieux-être de la région du Dehcho,2023-08-01,2026-07-31,2
Matthew Bannister,Vice-président,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2023-08-01,2024-01-31,1
Marie-Soleil Lacoursiere,Member,Conseil d’administration de la société d’investissement et de développement des Territoires du Nord Ouest,2023-08-01,2024-01-31,2
Joseph Ohokannoak,Membre (Représentant des intérêts du public du Nunavut),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2023-07-16,2026-07-15,3
Lillith Brook,Membre,Conseil sur la commercialisation des produits agricoles,2023-07-13,2024-07-12,1
Jennifer Dallman-Sanders,Membre,Conseil sur la commercialisation des produits agricoles,2023-07-13,2024-07-12,1
Janet Dean,Membre,Conseil sur la commercialisation des produits agricoles,2023-07-13,2024-07-12,1
Kris Johnson,Member,Conseil sur la commercialisation des produits agricoles,2023-07-13,2024-07-12,1
Kenny Ruptash,Membre (Représentant du propriétaire de l’entreprise),Comité législatif sur la santé et la sécurité dans les mines,2023-07-05,2026-07-04,1
Philippe di Pizzo,Membre (GTNO),Office des terres et des eaux du Sahtu,2023-07-04,2026-07-03,4
Chad Grummett,Membre (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2023-06-26,2026-06-25,2
Viktor Terlaky,Member,Conseil de gestion des études environnementales,2023-06-26,2026-06-25,2
Gordon Hamre,Alternate (GTNO),Office des ressources renouvelables du Sahtu,2023-06-09,2028-06-08,1
Theresa Farrell,Membre,Comité d’inscription des médecins,2023-06-07,2025-06-06,1
Gillian Burles,Member (Member of the Public),Comité d’inscription des dentistes,2023-06-01,2025-05-31,1
Dr. Hassan Adam,Member,Comité d’inscription des dentistes,2023-05-26,2025-05-25,16
Grant Hood,Member,Conseil des gouverneurs du Collège Aurora,2023-05-25,2026-04-24,1
James Tennant,Membre,Comité d’inscription des dentistes,2023-05-20,2025-05-19,12
Tanya MacIntosh,Président,Office des terres et des eaux de la vallée du Mackenzie,2023-05-04,2026-05-03,1
JoAnne Deneron,Président,Office d’examen des répercussions environnementales de la vallée du Mackenzie,2023-04-03,2026-04-02,4
Terence Courtoreille,Membre,Société d’énergie des Territoires du Nord Ouest,2023-04-01,2026-03-31,1
Robert Jenkins,Membre,Société d’énergie des Territoires du Nord Ouest,2023-04-01,2026-03-31,1
Cayley Thomas,Membre,Tribunal d’appel sur les accidents de travail,2023-04-01,2026-03-31,6
Colin Baile,Président,Tribunal d’appel sur les accidents de travail,2023-04-01,2026-03-31,6
Wanda McDonald,Membre (Gwich’in),Office des droits de surface (TNO),2023-03-30,2028-03-29,1
Connie Benwell,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2023-03-27,2027-03-26,1
Melanie Gentles,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2023-03-27,2027-03-26,1
Clarence Wood,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2023-03-27,2027-03-26,3
Angelina Mackeinzo,Membre,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2023-03-27,2027-03-26,1
Matthew Yap,Member,Commission d’appel de l’assistance sociale aux Territoires du Nord-Ouest,2023-03-27,2027-03-26,2
Chad Grummett,Membre (Industrie pétrolière et gazière),Conseil de gestion des études environnementales,2023-03-17,2023-06-25,1
Allison (Sunny) Munroe,Membre (Canada),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2023-03-08,2026-03-07,4
Cayla Gillis,Membre (Représentante étudiante),Conseil des gouverneurs du Collège Aurora,2023-03-02,2023-10-05,1
Joe Handley,Président,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Wanda Roberts,Member (Instructional Staff Member),Conseil des gouverneurs du Collège Aurora,2023-03-02,2025-03-01,1
Xiaoyi Yan,Member (Non-Instructional Staff Member),Conseil des gouverneurs du Collège Aurora,2023-03-02,2025-03-01,1
Kevin Antoniak,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Richard Boudreault,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Tom Colosimo,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Dave Hurley,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Stephanie Irlbacher-Fox,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Lucy Kuptana,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2023-05-15,1
Rebecca Plotner,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Jack Rowe,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
Lorraine Tordiff,Member,Conseil des gouverneurs du Collège Aurora,2023-03-02,2026-03-01,1
William Mackay,Membre,Société d’énergie des Territoires du Nord Ouest,2023-03-01,2024-03-31,3
Steve Loutitt,Président,Société d’énergie des Territoires du Nord Ouest,2023-03-01,2024-03-31,2
Michael Chandler,Vice-président (Iqaluit),Tribunal d’appel sur les accidents de travail,2023-03-01,2026-02-28,5
Conrad Baetz,Membre (Canada),Office d’aménagement territorial des Gwich’in,2023-02-28,2026-02-27,1
Cathy Cudmore,Membre (Représentante des employeurs des TNO),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2023-02-27,2026-02-26,2
Erik Allain,Membre (Canada),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2023-02-22,2028-02-21,4
Brett Elkin,Membre (Membre du Canada),Conseil international du caribou de la Porcupine,2023-02-20,2028-04-30,2
Angela Bernarde,Membre,Conseil du mieux-être de la région du Sahtu,2023-02-15,2025-07-31,1
Doris Minoza,Membre (Slave Sud),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2023-02-09,2026-02-09,1
Paul Falvo,Président,Mental Health Review Board,2023-02-06,2026-02-05,2
Jamie Koe,Membre,Société d’énergie des Territoires du Nord Ouest,2023-01-31,2023-03-20,3
Dr. Roger Armstrong,Membre,Comité d’inscription des dentistes,2023-01-15,2025-01-14,10
Jeff Bisschop,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2023-01-13,2024-03-31,1
Matt Vane,Membre,Conseil d’administration des producteurs d’œufs des Territoires du Nord Ouest,2023-01-13,2024-03-31,1
Melanie Harding,Membre,Conseil du mieux-être de la région du Sahtu,2023-01-06,2025-07-31,1
Gina Dolphus,Président,Conseil du mieux-être de la région du Sahtu,2023-01-01,2024-07-31,1
Kate Hearn,Membre (GTNO),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2022-12-19,2025-12-18,1
Judi Tutcho,Membre (Sahtu),Office d’aménagement territorial du Sahtu,2022-12-09,2025-12-08,1
Lani Cooke,Membre (Slave Nord),Conseil des arts des TNO,2022-12-05,2024-12-04,1
George Mackenzie,Membre (Tłı̨chǫ),Conseil des arts des TNO,2022-12-05,2024-12-04,1
Shawna McLeod,Membre (Dehcho),Conseil des arts des TNO,2022-12-05,2024-12-04,1
Elizabeth McKay,Président (Slave Sud),Conseil des arts des TNO,2022-12-05,2024-12-04,1
Pamela Strand,Membre,Société d’énergie des Territoires du Nord Ouest,2022-12-04,2023-12-03,3
Debbie Gordon Ruben,Président,Conseil du mieux-être de la région de Beaufort-Delta,2022-12-01,2023-07-31,1
Muaz Hassan,Président,Conseil du mieux-être de la région du Dehcho,2022-12-01,2023-07-31,1
Ashley Ens,Membre (Gwich'in),Office d’aménagement territorial des Gwich’in,2022-11-28,2025-11-27,1
Deanna Smith,Membre (Gwich'in),Office des terres et des eaux des Gwich’in,2022-11-28,2025-11-27,2
Justice Ritu Khullar,Membre (Juge en chef de la Cour d’appel),Conseil de la magistrature des juges territoriaux,2022-11-28,,
Cathie Bolstad,Membre (Akaitcho),Office des terres et des eaux de la vallée du Mackenzie,2022-11-28,2025-11-27,1
Mandy Bayha,Membre (esclave du Nord),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,1
Debora Heron,Membre (cri),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,1
Renie Koe,Membre (gwich’in),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,2
Emily Kudlak,Membre (inuinnaqtun),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,5
Beverly Amos,Membre (inuvialuktun),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,1
Tammy Steinwand-Deschambeault,Membre (tłı̨chǫ),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,3
Brenda Gauthier,Membre,Commission d’appel de l’aide financière aux étudiants,2022-11-25,2026-11-24,3
Cole Caljouw,Membre,Commission d’appel de l’aide financière aux étudiants,2022-11-25,2026-11-24,1
Arlene DeBastien,Membre,Commission d’appel de l’aide financière aux étudiants,2022-11-25,2026-11-24,1
Christina Morris,Membre (Membre étudiant),Commission d’appel de l’aide financière aux étudiants,2022-11-25,2026-11-24,1
Cole Caljouw,Président,Commission d’appel de l’aide financière aux étudiants,2022-11-25,2026-11-24,1
Doris Bourke,Alternate (cri),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,1
Jacey Firth-Hagen,Alternate (gwich’in),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,2
Joshua Oliktoak,Alternate (inuinnaqtun),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,5
Susan Peffer,Alternate (inuvialuktun),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,1
Julia Naedzo,Alternate (tłı̨chǫ),Conseil de revitalisation des langues autochtones,2022-11-25,2024-11-24,2
Karalyn Menicoche,Member,Commission d’appel de l’aide financière aux étudiants,2022-11-25,2026-11-24,2
Peggy Day,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2022-11-24,2024-01-17,1
Lenny Fabien,Membre,Conseil du mieux-être de la région de Hay River,2022-11-24,2025-07-31,1
Angela Grandjambe,Membre,Conseil du mieux-être de la région du Sahtu,2022-11-24,2025-07-31,1
Alexis Peachey,Membre (Sahtu),Conseil du mieux-être de la région du Sahtu,2022-11-24,2025-07-31,1
Martin Goldney,Vice-président,Société d’énergie des Territoires du Nord Ouest,2022-11-24,2023-11-23,4
Beverly Amos,Membre (inuvialuktun),Conseil de revitalisation des langues autochtones,2022-11-23,2022-11-24,1
Tammy Steinwand-Deschambeault,Membre (tłı̨chǫ),Conseil de revitalisation des langues autochtones,2022-11-23,2022-11-24,3
Grant Gowans,Membre (Gwich'in),Office d’aménagement territorial des Gwich’in,2022-11-14,2025-11-13,2
Dakota Erutse,Membre (Sahtu),Office d’aménagement territorial du Sahtu,2022-11-14,2025-11-13,3
Donna Schear,Alternate (Sahtu),Office des ressources renouvelables du Sahtu,2022-11-04,2027-11-03,1
Erin Kelly,Membre,Société d’énergie des Territoires du Nord Ouest,2022-10-19,2023-10-18,2
Gordon Mowat,Membre (psychiatre),Commission d’examen des Territoires du Nord-Ouest,2022-10-19,2027-10-18,5
Max Meinert,Membre (Représentante du public),Comité de certification de l’apprentissage et de la qualification professionnelle des métiers et professions,2022-10-18,2025-10-17,2
Kate Hearn,Membre (GTNO),Bureau d’examen des répercussions environnementales des Inuvialuits,2022-10-14,2025-10-13,1
Cynthia Ene,Membre (Canada),Bureau d’examen des répercussions environnementales des Inuvialuits,2022-10-14,2025-10-13,1
Sasha Blake,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2022-10-06,2024-07-31,1
Ruby McDonald,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2022-10-06,2024-07-31,1
Mandi Lee McDonald,Membre,Conseil du mieux-être de la région du Sahtu,2022-10-06,2022-11-14,1
Bing Guthrie,Membre,Comité d’inscription des médecins,2022-10-05,2023-03-23,7
Patricia Winter,Membre (Membre non spécialiste),Comité d’inscription des médecins,2022-10-05,2023-03-23,11
Justice Shannon M. Smallwood,Président (doyenne des juges de la Cour suprême),Conseil de la magistrature des juges territoriaux,2022-09-23,,
Robert Charlie,Président,Office des ressources renouvelables des Gwich’in,2022-09-15,2027-09-14,1
Judi Tutcho,Alternate (Sahtu),Office des ressources renouvelables du Sahtu,2022-09-15,2027-09-14,1
Garth Malakoe,Membre,Comité consultatif sur les nominations à la magistrature,2022-09-06,,
The Honourable Judge Jeannie Scott,Président,Comité consultatif sur les nominations à la magistrature,2022-09-06,,
Michael Hansen,Membre,Commission des licences d’alcool,2022-09-05,2025-09-04,1
Paul Falvo,Member,Commission des licences d’alcool,2022-09-05,2025-09-04,1
Lydia Bardak,Membre,Comité consultatif sur les nominations à la magistrature,2022-09-01,2025-08-31,1
William Mackay,Membre,Société d’énergie des Territoires du Nord Ouest,2022-09-01,2023-02-28,2
Dr. Rajiv Bhatla,Member,Mental Health Review Board,2022-09-01,2024-08-31,1
Sue McKinney,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Jacques Roberge,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Jane McCrudden,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Doug Watson,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Lydia Bardak,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Shirley Kemeys Jones,Member,Mental Health Review Board,2022-09-01,2024-01-08,3
Jeannie Marie Jewell,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Grant Paziuk,Member,Mental Health Review Board,2022-09-01,2024-08-31,3
Anna McLeod Pontikis,Membre (Dehcho),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2022-08-25,2025-08-24,1
Stephanie Beaverho,Member (Tłı̨chǫ),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2022-08-25,2025-08-24,1
Todd Slack,Membre (Canada),Comité d’étude des répercussions environnementales des Inuvialuits,2022-08-23,2025-08-22,2
Robert Tanche,Member (Non-regional),Office des droits de surface (TNO),2022-08-23,2027-08-22,1
Brian Willows,Membre (CRME de Hay River),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2022-08-12,2024-07-31,2
Brenda T'Seleie Pierrot,Membre (CRME du Sahtu),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2022-08-12,2025-07-31,1
Nancy Trotter,Membre (CRME de Yellowknife),Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2022-08-12,2025-07-31,2
Debbie Gordon Ruben,Membre,Conseil du mieux-être de la région de Beaufort-Delta,2022-08-12,2022-12-01,2
Carielyn Jumbo,Membre,Conseil du mieux-être de la région du Dehcho,2022-08-12,2025-07-31,1
Dawn Bell Isaiah,Membre,Conseil du mieux-être de la région du Dehcho,2022-08-12,2025-07-31,1
Gabe Hardisty,Membre,Conseil du mieux-être de la région du Dehcho,2022-08-12,2025-07-31,1
Lorraine Whiteman,Membre,Conseil du mieux-être de la région du Dehcho,2022-08-12,2025-07-31,1
Dianna Korol,Membre,Conseil du mieux-être de la région de Fort Smith,2022-08-12,2025-07-31,1
Mary Pat Short,Membre,Conseil du mieux-être de la région de Fort Smith,2022-08-12,2025-07-31,1
Georgina Fabien,Membre,Conseil du mieux-être de la région de Hay River,2022-08-12,2025-07-31,1
Kiera Mapes,Membre,Conseil du mieux-être de la région de Hay River,2022-08-12,2022-09-28,1
Joanna McKay,Membre,Conseil du mieux-être de la région de Hay River,2022-08-12,2025-07-31,1
Catherine Mackeinzo-Taylor,Membre,Conseil du mieux-être de la région du Sahtu,2022-08-12,2025-07-31,1
Loretta Wiley,Membre,Conseil du mieux-être de la région du Sahtu,2022-08-12,2025-07-31,1
Gloria Enzoe,Membre,Conseil du mieux-être de la région de Yellowknife,2022-08-12,2025-07-31,1
Brandie Miersch,Membre,Conseil du mieux-être de la région de Yellowknife,2022-08-12,2025-07-31,3
Brian Willows,Président,Conseil du mieux-être de la région de Hay River,2022-08-12,2024-07-31,3
Brenda T'Seleie Pierrot,Président,Conseil du mieux-être de la région du Sahtu,2022-08-12,2022-09-28,1
Nancy Trotter,Président,Conseil du mieux-être de la région de Yellowknife,2022-08-12,2025-07-31,3
The Honourable Judge Jeannie Scott,Membre,Comité consultatif sur les nominations à la magistrature,2022-08-11,2022-09-05,
Bengt Pettersson,Membre (Yukon),Comité d’étude des répercussions environnementales des Inuvialuits,2022-08-05,2025-08-04,3
Alan Cash,Membre,Conseil territorial de révision,2022-08-05,2023-08-04,1
David Okoronkwo,Membre,Conseil territorial de révision,2022-08-05,2023-08-04,2
Harry Cassie,Membre,Conseil territorial de révision,2022-08-05,2023-08-04,5
Harrinarine Cassie,Président,Conseil territorial de révision,2022-08-05,2023-08-04,2
Tina Gargan,Vice-président,Régie des entreprises de service public des Territoires du Nord-Ouest,2022-08-05,2025-08-04,2
Joseph Gerard Cheezie,Président,Conseil de leadership des services de santé et des services sociaux des Territoires du Nord-Ouest,2022-08-01,2025-07-31,1
Jamie Koe,Membre,Société d’énergie des Territoires du Nord Ouest,2022-07-31,2023-01-30,2
Catherine Cockney,Président,Bureau d’examen des répercussions environnementales des Inuvialuits,2022-07-19,2025-07-18,1
Helena Katz,Membre,Comité consultatif sur les nominations à la magistrature,2022-07-14,2025-07-13,1
AlecSandra MacDonald,Membre,Comité consultatif sur les nominations à la magistrature,2022-07-14,2022-08-31,1
Raymond Case,Membre,Comité consultatif sur les nominations à la magistrature,2022-07-14,2025-07-13,3
Rose Lamouelle,Membre,Comité consultatif sur les nominations à la magistrature,2022-07-14,2025-07-13,6
Edward Chocolate,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2022-07-05,2027-06-04,3
Roger Allen Fraser,Membre (GTNO),Office des ressources renouvelables des Gwich’in,2022-06-23,2027-06-22,1
Atuat J. Shouldice,Alternate (Canada),Commission de gestion des hardes de caribous Beverly et Kaminuriak,2022-06-17,2025-06-16,1
Travis Washie,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2022-06-05,2027-06-04,1
Janelle Nitsiza,Membre (Tłı̨chǫ),Office des ressources renouvelables du Wek’eezhii,2022-06-05,2027-06-04,1
David Merrigan,Membre (Canada),Commission d’arbitrage des Inuvialuit,2022-06-02,2025-06-01,1
Myra Berrub,Member,Régie des entreprises de service public des Territoires du Nord-Ouest,2022-05-30,2025-05-29,2
Martin Goldney,Vice-président,Société d’énergie des Territoires du Nord Ouest,2022-05-24,2022-11-23,3
George Barnaby,Membre (Sahtu),Office des ressources renouvelables du Sahtu,2022-05-18,2027-05-17,2
Tracy Davison,Alternate (GTNO),Office des ressources renouvelables des Gwich’in,2022-05-18,2027-05-17,2
Rita Arey,Membre (Beaufort-Delta),Conseil sur la condition de la femme des Territoires du Nord-Ouest,2022-05-11,2025-05-10,1
Isabelle Duclos,Membre (Canada),Office des ressources renouvelables du Wek’eezhii,2022-05-10,2024-05-09,2
Anne Pleydon,Member,Commission d’examen des Territoires du Nord-Ouest,2022-05-05,2027-05-04,1
Pauwelina Laureijs,Member (Psychiatrist),Commission d’examen des Territoires du Nord-Ouest,2022-05-05,2027-05-04,1
Derek Allerton,Membre (Nunavut Worker representative),Conseil de gouvernance de la Commission de la sécurité au travail et de l’indemnisation des travailleurs,2022-05-01,2025-04-30,1
Amanda Thibodeau,Président,Commission d’examen des Territoires du Nord-Ouest,2022-05-01,2026-04-30,1
Carla Conkin,Vice-président (Canada),Commission d’arbitrage des Inuvialuit,2022-04-29,2025-04-28,1
Camilla Rabisca,Alternate (Sahtu),Office des ressources renouvelables du Sahtu,2022-04-29,2027-04-28,3
Rhea Anne McDonald,Member (SSI),Office des ressources renouvelables du Sahtu,2022-04-18,2027-04-19,1
Gina Dolphus,Membre (Sahtu),Office des terres et des eaux du Sahtu,2022-04-14,2025-04-13,1
Joe Titlichi,Membre (Membre du Canada),Conseil international du caribou de la Porcupine,2022-04-14,2026-09-13,4
Gillian Susan Lee,Membre,Commission sur la rémunération des juges des Territoires du Nord-Ouest,2022-04-08,2023-08-21,1
Sarah Arngna'naaq,Membre (Barreau des Territoires du Nord-Ouest),Comité consultatif sur les nominations à la magistrature,2022-03-28,2024-03-31,1
Leanne Dragon,Membre (Barreau des Territoires du Nord-Ouest),Comité consultatif sur les nominations à la magistrature,2022-03-28,2024-03-31,2
Ron Wallace,Membre (GTNO),Comité d’étude des répercussions environnementales des Inuvialuits,2022-03-22,2025-03-21,2
Brenda Gauthier,Membre (Dehcho),Office d’examen des répercussions environnementales de la vallée du Mackenzie,2022-03-14,2025-03-13,1
